"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_United_States","http://www.w3.org/2000/01/rdf-schema#label","USS United States"
"http://fr.dbpedia.org/resource/USS_United_States","http://www.w3.org/2000/01/rdf-schema#label","USS United States"
"http://fr.dbpedia.org/resource/USS_United_States","http://www.w3.org/2000/01/rdf-schema#label","USS United States"
"http://fr.dbpedia.org/resource/USS_United_States","http://www.w3.org/2000/01/rdf-schema#label","USS United States"
"http://fr.dbpedia.org/resource/USS_United_States","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/USS_United_States"
"http://fr.dbpedia.org/resource/USS_United_States","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/USS_United_States"
"http://fr.dbpedia.org/resource/USS_United_States","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_United_States"
"http://fr.dbpedia.org/resource/USS_United_States","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國號"
"http://fr.dbpedia.org/resource/USS_United_States","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2140285"
"http://fr.dbpedia.org/resource/USS_United_States","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/USS_United_States"
"http://fr.dbpedia.org/resource/USS_United_States","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_United_States"
"http://fr.dbpedia.org/resource/USS_United_States","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユナイテッド・ステーツ"
"http://fr.dbpedia.org/resource/USS_United_States","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_United_States"
"http://fr.dbpedia.org/resource/USS_United_States","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/USS_United_States"
"http://fr.dbpedia.org/resource/USS_United_States","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_United_States"
"http://fr.dbpedia.org/resource/USS_United_States","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_United_States"
"http://fr.dbpedia.org/resource/USS_United_States","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/USS_United_States"
"http://fr.dbpedia.org/resource/USS_United_States","http://dbpedia.org/ontology/wikiPageID",7162897
"http://fr.dbpedia.org/resource/USS_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",182968979
"http://fr.dbpedia.org/resource/USS_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/USS_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/USS_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
