"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corse_(ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Corse_(ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corse_(ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Corse_(ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Corse_(ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Corse_(ferry)","http://www.w3.org/2000/01/rdf-schema#label","Corse (Schiff, 1983)"
"http://fr.dbpedia.org/resource/Corse_(ferry)","http://www.w3.org/2000/01/rdf-schema#label","コルス (フェリー)"
"http://fr.dbpedia.org/resource/Corse_(ferry)","http://www.w3.org/2000/01/rdf-schema#label","Corse (ferry)"
"http://fr.dbpedia.org/resource/Corse_(ferry)","http://www.w3.org/2000/01/rdf-schema#comment","Le Corse est un ferry construit de 1981 à 1983 par les chantiers Dubigeon à Nantes pour la Société nationale maritime Corse-Méditerranée (SNCM). Mis en service en juin 1983, il est principalement affecté aux lignes saisonnières entre Nice et la Corse avec son sister-ship l’Estérel. Retiré du service à la fin de l'année 2014 après 31 ans de carrière, il est désarmé à Marseille. Unique navire non repris à la suite de la liquidation de la SNCM, il quitte Marseille le 12 mai 2016 en remorquage, vendu par le liquidateur de la SNCM à une nouvelle société. Il est ensuite transformé courant 2018 et rebaptisé Grand Ferry pour le compte de l'armateur iranien Karaneh Lines. Prévu pour assurer une ligne entre le Qatar, le Koweït et Oman courant 2019, il n'a cependant plus repris la mer. Malgré le chan"
"http://fr.dbpedia.org/resource/Corse_(ferry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_8003620"
"http://fr.dbpedia.org/resource/Corse_(ferry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/8003620"
"http://fr.dbpedia.org/resource/Corse_(ferry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/227188000"
