"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_démoli_en_1906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_démoli_en_1906","http://www.w3.org/2000/01/rdf-schema#label","Bateau démoli en 1906"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_démoli_en_1906","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ships_scrapped_in_1906"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_démoli_en_1906","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ships_scrapped_in_1906"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_démoli_en_1906","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31950837"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_démoli_en_1906","http://dbpedia.org/ontology/wikiPageID",10712111
"http://fr.dbpedia.org/resource/Catégorie:Bateau_démoli_en_1906","http://dbpedia.org/ontology/wikiPageRevisionID",168941688
"http://fr.dbpedia.org/resource/Catégorie:Bateau_démoli_en_1906","http://www.w3.org/2004/02/skos/core#prefLabel","Bateau démoli en 1906"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_démoli_en_1906","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bateau_démoli_en"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_démoli_en_1906","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bateau_démoli_en_1906?oldid=168941688&ns=14"
