"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Premier ministre d'Indonésie"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Список премьер-министров Индонезии"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Prime Minister of Indonesia"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#comment","Le Premier ministre d'Indonésie (Perdana Menteri Republik Indonesia) était une position gouvernementale utilisée entre 1945 et 1959. En 1959, le poste n'existe plus et la qualité de chef du gouvernement est transféré au président."
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prime_ministers_of_Indonesia"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อนายกรัฐมนตรีอินโดนีเซีย"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primeiro-ministro_da_Indonésia"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perdana_Menteri_Indonesia"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_прем'єр-міністрів_Індонезії"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_Indonesias_statsministre"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Daftar_Pardana_Mantari_Indonesia"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Perdana_Menteri_Indonesia"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prime_Minister_of_Indonesia"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010xfhmw"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドネシアの首相"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672635"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_премьер-министров_Индонезии"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印度尼西亚总理列表"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://dbpedia.org/ontology/wikiPageID",3748610
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://dbpedia.org/ontology/wikiPageRevisionID",159038167
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_indonésien"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_indonésien"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amir_Sjarifuddin"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AmirSjarifuddin.jpg"
