"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2000/01/rdf-schema#label","Poésie française"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7982748"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Poesia_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Poesia_francese"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Barddoniaeth_Ffrainc"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Poesis_Franciae"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Поэзия_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانسیسی_شاعری"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Frânsktalige_poëzy"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Poesia_francesa"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Franstalige_poëzie"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_시"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの詩"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფრანგული_პოეზია"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_şiiri"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شعر_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Французька_поезія"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Poezio_de_Francio"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆրանսիական_պոեզիա"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Poesía_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شعر_فرنسي"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_poetry"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Poezii_franțuzești"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://dbpedia.org/ontology/wikiPageID",846368
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://dbpedia.org/ontology/wikiPageRevisionID",116230157
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2004/02/skos/core#prefLabel","Poésie française"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poésie_française?oldid=116230157&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poésie_de_langue_française"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_française_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Poésie_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poésie_par_pays"
