"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/2000/01/rdf-schema#label","Romina Ciappina"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/2000/01/rdf-schema#comment","Romina Ciappina, née le 15 janvier 1988 à Etterbeek (Belgique), est une joueuse belge de basket-ball."
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketlfb.com/59828-romina-ciappina"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/47431/_//players.html"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=83750"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q589300"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfvb4gg"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Romina_Ciappina"
"http://fr.dbpedia.org/resource/Romina_Ciappina","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رومينا_سياپينا"
