"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Universidad_Nacional_(UNAM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Universidad_Nacional_(UNAM)","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Club Universidad Nacional (UNAM)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Universidad_Nacional_(UNAM)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Club_Universidad_Nacional"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Universidad_Nacional_(UNAM)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_אוניברסידד_נסיונל"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Universidad_Nacional_(UNAM)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Κλουμπ_Ουνιβερσιδάδ_Νασιονάλ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Universidad_Nacional_(UNAM)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:普馬斯球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Universidad_Nacional_(UNAM)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Club_Universidad_Nacional"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Universidad_Nacional_(UNAM)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_Nacional"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Universidad_Nacional_(UNAM)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_UNAM_Pumas"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Universidad_Nacional_(UNAM)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(UNAM_Pumas)"
