"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2000/01/rdf-schema#label","David Hood"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2000/01/rdf-schema#label","David Hood"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2000/01/rdf-schema#comment","David Hood est un bassiste américain né à Sheffield en Alabama le 21 septembre 1943, membre de la Muscle Shoals Rhythm Section et cofondateur du studio Muscle Shoals Sound . Il entame sa carrière musicale pendant son adolescence au sein de petits groupes (The Mystics), puis est rapidement sollicité pour des enregistrements aux studios FAME, ce qui lui permet de devenir professionnel. Il accompagne des dizaines de chanteurs, parmi lesquels John Hiatt, James Brown, Aretha Franklin, Eddie Floyd, Wilson Pickett, Arthur Conley, Percy Sledge, Linda Ronstadt, Tony Joe White, Rod Stewart, Boz Scaggs, Art Garfunkel, Willie Nelson etc. Il a également été producteur du groupe Blackfoot, ou coproducteur des albums de Paul Simon et Bob Seger, et a participé pendant quelque temps au groupe Traffic (au d"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Hood"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003382078"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rz2pnv"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7839_1049"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2537040"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1140363"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/301096"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000218420"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004445354"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/David_Hood"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91048925"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134410300"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wtv60"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13994405s#about"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/db28c0c1-bed3-4d85-b88f-e5952fd17b36"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دیفید_هود"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6093288"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48404734"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278939"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/151066"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19469274"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Hood"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Hood"
"http://fr.dbpedia.org/resource/David_Hood","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_هود"
