"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Domina (cépage)"
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Domina (druivenras)"
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Domina (Rebsorte)"
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://www.w3.org/2000/01/rdf-schema#comment","Le domina est un cépage noir. Il s'agit d'une création de Peter Morio datant de 1927 à partir d'un croisement de portugais bleu et de pinot noir pour l' à Siebeldingen (Palatinat) en Allemagne. L'espèce résiste bien au froid. Les vins sont très foncés, appropriés comme vin de couverture, pleins et riches sur extrait avec une haute concentration en tanin. On la trouve avant tout en Franconie. En 2006, la surface cultivée en Allemagne s'est montée à 395 hectares. En Belgique, il est autorisé pour les AOCs flamandes Hageland et Haspengouw."
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vivc.de/?r=passport%2Fview&id=3632"
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Domina_(grape)"
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Domina_(druivenras)"
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Domina_(Rebsorte)"
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Domina_(odrůda_révy_vinné)"
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q388881"
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domina_(grape)"
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Domina_(grape)"
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0416j2m"
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://dbpedia.org/ontology/wikiPageID",2495374
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://dbpedia.org/ontology/wikiPageRevisionID",186468817
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Galet"
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_noir_(cépage)"
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_noir"
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanin"
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatinat_rhénan"
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franconie"
"http://fr.dbpedia.org/resource/Domina_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
