"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10R","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki Ninja ZX-10R"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10R","http://www.w3.org/2000/01/rdf-schema#label","カワサキ・ニンジャZX-10R"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10R","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki Ninja ZX-10 R"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10R","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki ZX-10R"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10R","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki Ninja ZX-10R"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10R","http://www.w3.org/2000/01/rdf-schema#comment","La ZX-10R est un modèle de motocyclette du constructeur japonais Kawasaki. La ZX-10R est apparue en 2004 en remplacement de la ZX-9R pour permettre à Kawasaki de rester compétitif face aux autres marques qui proposaient déjà des quatre cylindres de 1000 cm³. Le moteur avec l'alimentation forcée en air, appelée Ram Air, développe 184 ch à 11 700 tr/min. Les étriers de frein avant ont une fixation radiale. Elle est disponible en vert/noir, bleu/noir, gris/noir ou noir. Depuis 2004, plusieurs générations se sont succédé : 
* ZX-10R 2006 
* ZX-10R 2008"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10R","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kawasaki-ZX10R"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10R","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kawasaki_Ninja_ZX-10R"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10R","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00949085n"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10R","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kawasaki_Ninja_ZX-10R"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10R","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10R","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kawasaki_ZX-10R_Ninja"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10R","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q4f8"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10R","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kawasaki_Ninja_ZX-10R"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10R","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kawasaki_Ninja_ZX-10R"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10R","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1737325"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10R","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カワサキ・ニンジャZX-10R"
