"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Beauce (circonscription fédérale)"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Beauce (electoral district)"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","Beauce est une circonscription électorale fédérale canadienne située au Québec. Établie en 1867, la circonscription se trouve au sud de Québec et couvre le cœur de la région de la Beauce, dans la région administrative de Chaudière-Appalaches."
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Webfil-Beauce.wav"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2893126"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beauce_(electoral_district)"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nxww"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博斯選區"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316942872"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",1080572
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",191011042
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lehoux"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2008"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_au_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(Québec)"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Crédit_social_du_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/44e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce-Sartigan"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maxime_Bernier_in_2017.jpg"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévis—Lotbinière"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_du_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Morin_(homme_politique,_1953)"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Caron"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Drouin"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henri_Sévérin_Béland.jpg"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Poulin"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellechasse–Les_Etchemins–Lévis"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/33e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Linière_Taschereau"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Henry_Pozer"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878_au_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884_au_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges_(Québec)"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872_au_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralliement_créditiste"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2021"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891_au_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_Canada"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bolduc"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joseph_Godbout.png"
"http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_législature_du_Canada"
