"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://www.w3.org/2000/01/rdf-schema#label","Beware the Book of Eli"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://www.w3.org/2000/01/rdf-schema#label","Beware the Book of Eli"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://www.w3.org/2000/01/rdf-schema#label","Beware the Book of Eli"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://www.w3.org/2000/01/rdf-schema#label","Beware the Book of Eli"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://www.w3.org/2000/01/rdf-schema#comment","Beware the Book of Eli est la troisième mixtape du rappeur américain Ski Mask The Slump God, sortie le 11 mai 2018 sur les labels Victor et Republic."
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beware_the_Book_of_Eli"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55391120"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghnpj5_0"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beware_the_Book_of_Eli"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b721b4b0-510f-419c-a4a8-ebbbc81e8717"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Beware_the_Book_of_Eli"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beware_the_Book_of_Eli"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://dbpedia.org/ontology/wikiPageID",11967891
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://dbpedia.org/ontology/wikiPageRevisionID",154404203
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2018"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mixtape"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Timbaland"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Republic_Records"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbaland"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sputnikmusic"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stokeley"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_Will_Regret"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnie_Riperton"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deftones"
"http://fr.dbpedia.org/resource/Beware_the_Book_of_Eli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Ski_Mask_The_Slump_God"
