"subject","predicate","object"
"http://fr.dbpedia.org/resource/Querência","http://www.w3.org/2000/01/rdf-schema#label","Querência"
"http://fr.dbpedia.org/resource/Querência","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3414252"
"http://fr.dbpedia.org/resource/Querência","http://dbpedia.org/ontology/wikiPageID",1219706
"http://fr.dbpedia.org/resource/Querência","http://dbpedia.org/ontology/wikiPageRevisionID",148616060
"http://fr.dbpedia.org/resource/Querência","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Querência","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Basse-Californie"
"http://fr.dbpedia.org/resource/Querência","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Querência","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querência_(Mato_Grosso)"
"http://fr.dbpedia.org/resource/Querência","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauromachie"
"http://fr.dbpedia.org/resource/Querência","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querência_do_Norte"
"http://fr.dbpedia.org/resource/Querência","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_tauromachie"
"http://fr.dbpedia.org/resource/Querência","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraná_(État)"
"http://fr.dbpedia.org/resource/Querência","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Querência_(Mato_Grosso)"
"http://fr.dbpedia.org/resource/Querência","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Querência_do_Norte"
"http://fr.dbpedia.org/resource/Querência","http://dbpedia.org/ontology/wikiPageLength",452
"http://fr.dbpedia.org/resource/Querência","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Querência","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Querência","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Querência","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Querência","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Querência","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Querência?oldid=148616060&ns=0"
"http://fr.dbpedia.org/resource/Querência","http://fr.dbpedia.org/property/fr","Querencia"
"http://fr.dbpedia.org/resource/Querência","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Querência","http://fr.dbpedia.org/property/trad","Querencia"
"http://fr.dbpedia.org/resource/Querência","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Querência"
