"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/2000/01/rdf-schema#label","رولاند إل. فيشر"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Roland Fischer"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Roland Fischer, né en 1915 à Budapest et mort en 1997 à Majorque, est un chercheur expérimental psychopharmacologue. Il est connu pour ses premiers travaux sur les hallucinogènes psychodysleptiques, la schizophrénie, le modèle de la perception de l'hallucination, la méditation par le modèle du continuum des états modifiés de conscience et pour son travail sur la gustation qui, plus tard, a contribué à la recherche sur le Super-goûteur."
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0swntnw"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16079691"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1126275484"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roland_L._Fischer"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/281076471"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p117936936"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رولاند_إل._فيشر"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://dbpedia.org/ontology/wikiPageID",11863528
"http://fr.dbpedia.org/resource/Roland_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",188018476
"http://fr.dbpedia.org/resource/Roland_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_biologique"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoga"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:États_extatiques_et_méditatifs_selon_Roland_Fischer.jpg"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizophrénie"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bâle"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créativité"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samadhi"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_modifié_de_conscience"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lettre_de_Roland_Fischer_à_Pierre_Etevenon_en_1973.jpg"
"http://fr.dbpedia.org/resource/Roland_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychédélisme"
