"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Rio-Niterói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Rio-Niterói","http://www.w3.org/2000/01/rdf-schema#label","Rio-Niteróibrug"
"http://fr.dbpedia.org/resource/Pont_Rio-Niterói","http://www.w3.org/2000/01/rdf-schema#label","Most Rio-Niterói"
"http://fr.dbpedia.org/resource/Pont_Rio-Niterói","http://www.w3.org/2000/01/rdf-schema#label","Pont Rio-Niterói"
"http://fr.dbpedia.org/resource/Pont_Rio-Niterói","http://www.w3.org/2000/01/rdf-schema#label","リオ・ニテロイ橋"
"http://fr.dbpedia.org/resource/Pont_Rio-Niterói","http://www.w3.org/2000/01/rdf-schema#label","Cầu Rio-Niterói"
"http://fr.dbpedia.org/resource/Pont_Rio-Niterói","http://www.w3.org/2000/01/rdf-schema#label","Puente Río-Niterói"
"http://fr.dbpedia.org/resource/Pont_Rio-Niterói","http://www.w3.org/2000/01/rdf-schema#label","Rio–Niterói Bridge"
"http://fr.dbpedia.org/resource/Pont_Rio-Niterói","http://www.w3.org/2000/01/rdf-schema#label","Ponte Rio–Niterói"
"http://fr.dbpedia.org/resource/Pont_Rio-Niterói","http://www.w3.org/2000/01/rdf-schema#label","Rio-Niterói-Brücke"
"http://fr.dbpedia.org/resource/Pont_Rio-Niterói","http://www.w3.org/2000/01/rdf-schema#label","Pont Rio-Niterói"
"http://fr.dbpedia.org/resource/Pont_Rio-Niterói","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Rio-Niterói (officiellement pont Presidente Costa e Silva) est un ouvrage d'art situé dans l'État brésilien de Rio de Janeiro. Il traverse la baie de Guanabara"
"http://fr.dbpedia.org/resource/Pont_Rio-Niterói","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Rio-Niteroi-Bridge"
"http://fr.dbpedia.org/resource/Pont_Rio-Niterói","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rio-Niterói_Bridge"
"http://fr.dbpedia.org/resource/Pont_Rio-Niterói","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/42nd-anniversary-of-rio-niteroi-bridge-opening"
"http://fr.dbpedia.org/resource/Pont_Rio-Niterói","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20002285"
"http://fr.dbpedia.org/resource/Pont_Rio-Niterói","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рио_–_Нитерой_(мост)"
"http://fr.dbpedia.org/resource/Pont_Rio-Niterói","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rio-Niterói_Bridge"
"http://fr.dbpedia.org/resource/Pont_Rio-Niterói","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02k5m2"
"http://fr.dbpedia.org/resource/Pont_Rio-Niterói","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rio-Niteróibrug"
"http://fr.dbpedia.org/resource/Pont_Rio-Niterói","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pont_Rio-Niterói"
