"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espèce_ingénieur","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Espèce_ingénieur","http://www.w3.org/2000/01/rdf-schema#label","Biobouwer"
"http://fr.dbpedia.org/resource/Espèce_ingénieur","http://www.w3.org/2000/01/rdf-schema#label","Ecosystem engineer"
"http://fr.dbpedia.org/resource/Espèce_ingénieur","http://www.w3.org/2000/01/rdf-schema#label","مهندس النظام البيئي"
"http://fr.dbpedia.org/resource/Espèce_ingénieur","http://www.w3.org/2000/01/rdf-schema#label","Эдификатор"
"http://fr.dbpedia.org/resource/Espèce_ingénieur","http://www.w3.org/2000/01/rdf-schema#label","Espèce ingénieur"
"http://fr.dbpedia.org/resource/Espèce_ingénieur","http://www.w3.org/2000/01/rdf-schema#label","Ingeniero de ecosistemas"
"http://fr.dbpedia.org/resource/Espèce_ingénieur","http://www.w3.org/2000/01/rdf-schema#comment","Dans le domaine de l'écologie et plus précisément des interactions biologiques et interactions durables, on parle d' « espèce-ingénieur » pour décrire les espèces qui par leur seule présence et activité modifient significativement à fortement leur environnement (souvent sans directement agir sur un autre organisme). Les termes « organisme ingénieur », « ingénieur d'écosystème » et « ingénieur écologique » sont des synonymes. Cette transformation se fait en leur faveur et souvent en faveur d'autres espèces (on parle alors aussi d'espèces facilitatrices)."
"http://fr.dbpedia.org/resource/Espèce_ingénieur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ecosystem_engineer"
"http://fr.dbpedia.org/resource/Espèce_ingénieur","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Edifikatorlar"
"http://fr.dbpedia.org/resource/Espèce_ingénieur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Едифікатор"
"http://fr.dbpedia.org/resource/Espèce_ingénieur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эдификатор"
"http://fr.dbpedia.org/resource/Espèce_ingénieur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مهندس_النظام_البيئي"
"http://fr.dbpedia.org/resource/Espèce_ingénieur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kỹ_sư_hệ_sinh_thái"
"http://fr.dbpedia.org/resource/Espèce_ingénieur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniero_de_ecosistemas"
"http://fr.dbpedia.org/resource/Espèce_ingénieur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/32120771"
"http://fr.dbpedia.org/resource/Espèce_ingénieur","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Едификатор"
"http://fr.dbpedia.org/resource/Espèce_ingénieur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fd1l"
"http://fr.dbpedia.org/resource/Espèce_ingénieur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Biobouwer"
"http://fr.dbpedia.org/resource/Espèce_ingénieur","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/ایکوسیستم_انجنیر"
