"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Thellusson"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Thellusson"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Thellusson (ou hôtel Thélusson) est un luxueux hôtel particulier construit à Paris en 1778 par Claude-Nicolas Ledoux pour Marie-Jeanne Girardot de Vermenoux (1736-1781), veuve du banquier genevois Georges-Tobie de Thellusson (1728-1776), actionnaire de la Banque Girardot."
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Thellusson"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hôtel_de_Thellusson"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Thellusson"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241867095"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4587365-3"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zsgyd"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688670"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hôtel_Thellusson"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hôtel_Thellusson"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageID",3829031
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageRevisionID",184744481
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_d'Hallwyll"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_Thélusson_-_Paris_-_Entrée.jpg"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_André_Pozzo_di_Borgo"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillotine"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Nicolas_Ledoux"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attique_(architecture)"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_La_Harpe"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Frédéric-Henri_Mazoyer"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Tobie_de_Thellusson"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Claude-Nicolas_Ledoux_d'Arc-et-Senans"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_Thellusson.jpg"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_Russie_en_France"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Lallemand"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_hôtels_particuliers_parisiens"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Girardot"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thelusson_2.jpg"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_noble"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_Robespierre"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_France"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Provence_(Paris)"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Laffitte"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Victoire_(Paris)"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Gallet"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_l'Élysée"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Murat"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_des_victimes"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Girod_de_l'Ain"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Claude_Nicolas_Ledoux"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=qnYDAAAAYAAJ&pg=PA201"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageExternalLink","http://217.128.39.98/wikiparis/index.php/Rue_de_Provence"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageExternalLink","http://ltha.epfl.ch/enseignement_lth/documents/j_lucan/cours_III/02_Suite_symetrique.pdf%7Ctitre=La"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paris-pittoresque.com/rues/234.htm"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paris-pittoresque.com/rues/265.htm"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/wikiPageLength",10920
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.georss.org/georss/point","48.87468055555556 2.338263888888889"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.georss.org/georss/point","48.87468056 2.33826389"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Claude_Nicolas_Ledoux"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_France"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://xmlns.com/foaf/0.1/name","(ou de Thélusson)"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://xmlns.com/foaf/0.1/name","Hôtel Thellusson"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_Thellusson?oldid=184744481&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8747
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.33826
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Thélusson_-_Paris_-_Entrée.jpg"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thelusson_2.jpg"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_de_Thellusson_(par_Jean-Baptiste_Lallemand_(1716-1803)).jpg"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Thellusson.jpg"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/auteur","Professeur Jacques Lucan"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/commune","Paris"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/consultéLe",2009-05-03
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/destinationActuelle","détruit en"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/destinationInitiale","habitation"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/géolocalisation","France/Paris"
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/latitude",48.8747
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/longitude",2.33826
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/légende","L'hôtel de Thellusson."
"http://fr.dbpedia.org/resource/Hôtel_Thellusson","http://fr.dbpedia.org/property/légende","Dessin de Jean-Baptiste Lallemand."
