"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://www.w3.org/2000/01/rdf-schema#label","Astra BM 35"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://www.w3.org/2000/01/rdf-schema#comment","L'Astra BM 35 est un tombereau rigide à deux essieux du constructeur italien Astra SpA. Il a été conçu pour répondre aux exigences liées à la réalisation de gros travaux de génie civil en Italie et dans le monde."
"http://fr.dbpedia.org/resource/Astra_BM_35","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017039"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageID",14062445
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageRevisionID",182421090
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1970"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance_(Italie)"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_V.I."
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cargaison"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astra_SpA"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Engin_de_chantier"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_minier"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benne"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombereau"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Iveco_Astra"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astra_BM_501"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essieu"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perlini"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterpillar"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageExternalLink","https://trucksplanet.com/models/astra-bm35/"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.camionusati.org/astra/astra-bm-35-dumper-rigido-usato-scheda-tecnica-completa/"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://dbpedia.org/ontology/wikiPageLength",4431
"http://fr.dbpedia.org/resource/Astra_BM_35","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Iveco_Astra"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_minier"
"http://fr.dbpedia.org/resource/Astra_BM_35","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_1970"
