"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_de_météorologie,_climatologie_et_géophysique_d'Indonésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agence_de_météorologie,_climatologie_et_géophysique_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Agence de météorologie, climatologie et géophysique d'Indonésie"
"http://fr.dbpedia.org/resource/Agence_de_météorologie,_climatologie_et_géophysique_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Індонезійське метеорологічне, кліматологічне і геофізичне агентство"
"http://fr.dbpedia.org/resource/Agence_de_météorologie,_climatologie_et_géophysique_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#label","印度尼西亚气象、气候和地球物理局"
"http://fr.dbpedia.org/resource/Agence_de_météorologie,_climatologie_et_géophysique_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Meteorology, Climatology, and Geophysical Agency"
"http://fr.dbpedia.org/resource/Agence_de_météorologie,_climatologie_et_géophysique_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#comment","L’Agence de météorologie, climatologie et géophysique d'Indonésie (Badan Meteorologi, Klimatologi, dan Geofisika ou BMKG en indonésien) est le service météorologique d’Indonésie. Il s'agit d'une agence gouvernementale non-ministérielle."
"http://fr.dbpedia.org/resource/Agence_de_météorologie,_climatologie_et_géophysique_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meteorology,_Climatology,_and_Geophysical_Agency"
"http://fr.dbpedia.org/resource/Agence_de_météorologie,_climatologie_et_géophysique_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.493867.7"
"http://fr.dbpedia.org/resource/Agence_de_météorologie,_climatologie_et_géophysique_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49864301"
"http://fr.dbpedia.org/resource/Agence_de_météorologie,_climatologie_et_géophysique_d'Indonésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6006_5500"
"http://fr.dbpedia.org/resource/Agence_de_météorologie,_climatologie_et_géophysique_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826615"
"http://fr.dbpedia.org/resource/Agence_de_météorologie,_climatologie_et_géophysique_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qjnfz"
"http://fr.dbpedia.org/resource/Agence_de_météorologie,_climatologie_et_géophysique_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meteorology,_Climatology,_and_Geophysical_Agency"
"http://fr.dbpedia.org/resource/Agence_de_météorologie,_climatologie_et_géophysique_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2802461946"
"http://fr.dbpedia.org/resource/Agence_de_météorologie,_climatologie_et_géophysique_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009091413"
"http://fr.dbpedia.org/resource/Agence_de_météorologie,_climatologie_et_géophysique_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155172172"
"http://fr.dbpedia.org/resource/Agence_de_météorologie,_climatologie_et_géophysique_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indonesisch_agentschap_voor_meteorologie,_klimatologie_en_geofysica"
"http://fr.dbpedia.org/resource/Agence_de_météorologie,_climatologie_et_géophysique_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Badan_Meteorologi,_Klimatologi,_lan_Geofisika"
"http://fr.dbpedia.org/resource/Agence_de_météorologie,_climatologie_et_géophysique_d'Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meteorology,_Climatology,_and_Geophysical_Agency"
