"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brachypotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Brachypotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Brachypotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Brachypotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Brachypotherium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brachypotherium","http://www.w3.org/2000/01/rdf-schema#label","Brachypotherium"
"http://fr.dbpedia.org/resource/Brachypotherium","http://www.w3.org/2000/01/rdf-schema#label","Brachypotherium"
"http://fr.dbpedia.org/resource/Brachypotherium","http://www.w3.org/2000/01/rdf-schema#comment","Brachypotherium brachypus Brachypotherium Mandibule de Brachypotherium au Musée national d'histoire naturelle de Stuttgart. Genre † Brachypotherium (d), 1904 Espèce † Brachypotherium brachypus(Lartet, 1851) Brachypotherium est un genre éteint de rhinocéros qui a vécu essentiellement au cours du Miocène, soit il y a environ entre 23,03 et 5,333 millions d'années. Ses restes fossiles ont été découverts en Europe, Asie, Afrique et Amérique du Nord."
"http://fr.dbpedia.org/resource/Brachypotherium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=43194"
"http://fr.dbpedia.org/resource/Brachypotherium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4452692"
"http://fr.dbpedia.org/resource/Brachypotherium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3239445"
"http://fr.dbpedia.org/resource/Brachypotherium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brachypotherium"
"http://fr.dbpedia.org/resource/Brachypotherium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brachypotherium"
"http://fr.dbpedia.org/resource/Brachypotherium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Brachypotherium"
"http://fr.dbpedia.org/resource/Brachypotherium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brachypotherium"
"http://fr.dbpedia.org/resource/Brachypotherium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/矮脚犀屬"
"http://fr.dbpedia.org/resource/Brachypotherium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brachypotherium"
"http://fr.dbpedia.org/resource/Brachypotherium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132119"
"http://fr.dbpedia.org/resource/Brachypotherium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0py0ymn"
"http://fr.dbpedia.org/resource/Brachypotherium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777737317"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageID",12828462
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageRevisionID",183014091
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinocéros"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippopotamidae"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapir"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaceratherium"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incisive"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1904"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aceratherium"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crâne"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perissodactyla"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acerorhinus"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teleoceratini"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_de_Stuttgart"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandibule"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_du_Miocène"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_préhistorique_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Brachypotherium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
