"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Belarusian Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Кубок Білорусі з футболу 2016—2017"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Belarussischer Fußballpokal 2016/17"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Biélorussie de football 2016-2017"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de Biélorussie 2016-2017 est la 26e édition de la Coupe de Biélorussie depuis la dissolution de l'URSS. Elle prend place entre le 11 juin 2016 et le 28 mai 2017, date de la finale au de Hrodna. Un total de 47 équipes prennent part à la compétition, cela inclut l'intégralité des clubs de la saison 2016 des trois premières divisions biélorusses auquel s'ajoute cinq équipes amateurs ayant remportées leurs coupes régionales respectives, les qualifiant ainsi pour la coupe nationale."
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24275968"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11byzdtf9t"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_روسيا_البيضاء_2016–17"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_روسيا_البيضاء_2016–17"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Белоруссии_по_футболу_2016/2017"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Białorusi_w_piłce_nożnej_(2016/2017)"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кубак_Беларусі_па_футболе_2016/2017"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016–17_Belarusian_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Білорусі_з_футболу_2016—2017"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belarussischer_Fußballpokal_2016/17"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageID",12540426
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageRevisionID",181626502
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Khimik_Svietlahorsk"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dickson_Afoakwa"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Vitus"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokomotiv_Homiel"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa_2017-2018"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chakhtior_Salihorsk"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Nioman_Hrodna"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Matveïtchik"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirs_au_but"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Kovaliov_(football,_1993)"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpedo_Jodzina"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chidi_Osuchukwu"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Lebedev_(football)"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Lebediev"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Nioman"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Minsk"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2016"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikalay_Yanush"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Tchij"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_NFK_Krumkachy_Minsk"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dražen_Bagarić"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Olekhnovich"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Biélorussie_en_2016"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Avrămia"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Rybak"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Biélorussie_en_2017"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Bouchma"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Jouravel"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+03:00"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Orcha"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2003-2004"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Slavia_Mazyr"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_Biélorussie_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2006-2007"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Baranavitchy"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Fameyeh"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Belchina_Babrouïsk"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_de_Biélorussie_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Boukatkine"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Mozolevski"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilya_Aleksievich"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_BATE_Borisov"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Koubarev"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrodna"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Granit_Mikachevitchy"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Torpedo_Minsk"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Bourko"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljuban_Crepulja"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Haradzeïa"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Sedko"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Torpedo_Mahiliow"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitali_Lisakovitch"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Smaliavitchy"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Smarhon"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Sloutsk"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Energetik-BDU_Minsk"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Isloch_Minsk_Raion"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Homiel"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Laptev"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Dinamo_Brest"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Dinamo_Minsk"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naftan_Novopolotsk"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseï_Legtchiline"
"http://fr.dbpedia.org/resource/Coupe_de_Biélorussie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_biélorusse_de_football"
