"subject","predicate","object"
"http://fr.dbpedia.org/resource/Currency_school","http://www.w3.org/2000/01/rdf-schema#label","Currency school"
"http://fr.dbpedia.org/resource/Currency_school","http://www.w3.org/2000/01/rdf-schema#comment","La Currency school est une école de pensée économique du début du XIXe siècle. Formée à l'origine par un groupe d'économistes britanniques, elle défend l'idée selon laquelle la quantité de monnaie en circulation doit être corrélée à la détention d'or et d'argent de la banque centrale (currency principle). Ses plus éminents auteurs sont David Ricardo, Henry Thornton et Robert Torrens."
"http://fr.dbpedia.org/resource/Currency_school","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0021103.xml"
"http://fr.dbpedia.org/resource/Currency_school","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1144844"
"http://fr.dbpedia.org/resource/Currency_school","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/通貨学派"
"http://fr.dbpedia.org/resource/Currency_school","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Денежная_школа"
"http://fr.dbpedia.org/resource/Currency_school","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b4l45"
"http://fr.dbpedia.org/resource/Currency_school","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Парична_школа"
"http://fr.dbpedia.org/resource/Currency_school","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Currency_School"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageID",1243200
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageRevisionID",191107887
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_pensée_économique"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Torrens"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_quantitative_de_la_monnaie"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Thornton"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_exogène"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_banques_en_Europe"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_monétaire"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panique_de_1857"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_mines_d'or"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ricardo"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bank_Charter_Act"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_économique"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banking_school"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruée_vers_l'or"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflation"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalon-or"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_pensée_en_économie"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_des_effets_réels"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_classique"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Currency_school"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_endogène"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/wikiPageLength",3687
"http://fr.dbpedia.org/resource/Currency_school","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_monétaire"
"http://fr.dbpedia.org/resource/Currency_school","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_de_pensée_économique"
"http://fr.dbpedia.org/resource/Currency_school","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Currency_school","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Currency_school","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Currency_school","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Currency_school?oldid=191107887&ns=0"
"http://fr.dbpedia.org/resource/Currency_school","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Currency_school"
"http://fr.dbpedia.org/resource/Currency_school","http://dbpedia.org/ontology/abstract","La Currency school est une école de pensée économique du début du XIXe siècle. Formée à l'origine par un groupe d'économistes britanniques, elle défend l'idée selon laquelle la quantité de monnaie en circulation doit être corrélée à la détention d'or et d'argent de la banque centrale (currency principle). Ses plus éminents auteurs sont David Ricardo, Henry Thornton et Robert Torrens."
