"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/2000/01/rdf-schema#label","Mont Tamborine"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/2000/01/rdf-schema#label","Tamborine Mountain (berg)"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/2000/01/rdf-schema#label","Tamborine Mountain"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/2000/01/rdf-schema#label","جبل تامبورين"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Tamborine (Tamborine Mountain en anglais) est un plateau de 28 km2 (environ 8 km de long sur 4 km de large), d'une altitude moyenne de 525 m, situé dans la région de la Scenic Rim, à l'ouest de la Gold Coast, dans le Sud-Est du Queensland, en Australie. Son nom est d'origine autochtone et n'a rien à voir avec l'instrument de musique."
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tamborine_Mountain,_Queensland"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3322131"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwnzw"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2163597/"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tamborine_Mountain_(berg)"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1108241"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_تامبورين"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315527722"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tamborine_Mountain_(bukid)"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tamborine_Mountain"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tamborine_Mountain"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://dbpedia.org/ontology/wikiPageID",5120667
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://dbpedia.org/ontology/wikiPageRevisionID",135628096
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scenic_Rim"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StateLibQld_1_118516_Cedar_Creek_Falls_on_Tamborine_Mountain,_Queensland,_ca._1917.jpg"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déforestation"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StateLibQld_1_117904_Clearing_timber_on_a_block_at_Mount_Tamborine,_1912.jpg"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Warning"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfers_Paradise"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_australienne"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland_du_Sud-Est"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Tamborine"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Australie"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Queensland_du_Sud-Est"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Australie"
"http://fr.dbpedia.org/resource/Mont_Tamborine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
