"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/2000/01/rdf-schema#label","Qiu Jie"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/2000/01/rdf-schema#label","Qiu Jie"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/2000/01/rdf-schema#comment","Qiu Jie, né en 1961 à Shanghai, est un artiste peintre chinois."
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bs0bpz"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشيو_جي"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/95639"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pvnqs"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qiu_Jie"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邱节"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7267943"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageID",7402113
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageRevisionID",141000392
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calligraphie"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dazibao"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Shanghai"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Shanghai"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_beaux-arts_de_Montréal"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_École_d'art_et_de_design_Genève"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multimédia"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_chinois_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Delarge"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Saatchi"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageExternalLink","http://artpluralgallery.com/publications-books-and-news.html%23.Ujq47dL7qM4"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageExternalLink","http://artpluralgallery.com/1-en-art-a71-bio_qiu-jie-.html%23.Ujq339L7qM4"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saatchigallery.com/artists/qiu_jie.htm"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpointfrance.org/Diffusion/qiu%20jie.htm"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/wikiPageLength",4753
"http://fr.dbpedia.org/resource/Qiu_Jie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_chinois_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Shanghai"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passage_inédit"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Qiu_Jie?oldid=141000392&ns=0"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Qiu_Jie","http://fr.dbpedia.org/property/issn",1715
"http://fr.dbpedia.org/resource/Qiu_Jie","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://fr.dbpedia.org/property/mois","été"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://fr.dbpedia.org/property/nom","Vigo"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://fr.dbpedia.org/property/pages",19
"http://fr.dbpedia.org/resource/Qiu_Jie","http://fr.dbpedia.org/property/prénom","Laura"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://fr.dbpedia.org/property/périodique","Revue M du Musée des beaux-arts de Montréal"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://fr.dbpedia.org/property/titre","Qiu Jie, l'homme qui vient d'autres montagnes"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Qiu_Jie"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/abstract","Qiu Jie, né en 1961 à Shanghai, est un artiste peintre chinois."
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Qiu_Jie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
