"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.w3.org/2000/01/rdf-schema#label","Gare de Sarrance"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Sarrance est une gare qui a été rouverte le 26 juin 2016, sur le territoire de la commune de Sarrance, dans le département des Pyrénées-Atlantiques. Elle suit la gare de Lurbe-Saint-Christau, et précède la gare de Bedous, sur la Ligne de Pau à Canfranc (frontière), dont la section entre Oloron et Bedous."
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Sarrance"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24053005"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sarrance_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Sarrance"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn95xtvd"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://dbpedia.org/ontology/wikiPageID",10007062
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://dbpedia.org/ontology/wikiPageRevisionID",190367920
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pau"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Pau_à_Canfranc_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bedous"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lurbe-Saint-Christau"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrance"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Oloron-Sainte-Marie"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Pau_à_Canfranc_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_134"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://dbpedia.org/ontology/wikiPageLength",3686
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.georss.org/georss/point","43.050033 -0.599509"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.georss.org/georss/point","43.0522 -0.600833333333"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Pau_à_Canfranc_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://xmlns.com/foaf/0.1/name","Sarrance"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_TER_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Sarrance?oldid=190367920&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0522
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.05
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.599509
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.600833
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X73500_en_gare_de_Sarrance.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/commons","Category:Gare de Sarrance"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/commonsTitre","Images de la gare de Sarrance"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/latitude",43.05
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/longitude",-0.599509
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/légende","Autorail en gare."
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/nom","Sarrance"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/exploitant","SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/fermeture",1980
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/miseEnService",","
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/quais",1
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Sarrance"
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/voies",1
"http://fr.dbpedia.org/resource/Gare_de_Sarrance","http://fr.dbpedia.org/property/activité","TER"
