"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Neftchi_Bakou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Neftchi_Bakou","http://www.w3.org/2000/01/rdf-schema#label","Joueur du FK Neftchi Bakou"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Neftchi_Bakou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Neftchi_Baku_PFC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Neftchi_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ФК_«Нефтчи»_Бакох_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Neftchi_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Nefttji_Baku"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Neftchi_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_نفتچی_باکو"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Neftchi_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ネフチ・バクーの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Neftchi_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Neftçi_PFK"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Neftchi_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:尼菲治巴庫球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Neftchi_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბაქოს_ნეფთჩის_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Neftchi_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Neftçi_PFK_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FK_Neftchi_Bakou","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Neftçi_PFK_oyunçuları"
