"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2000/01/rdf-schema#label","Íbis (desambiguação)"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2000/01/rdf-schema#label","Ibis (desambiguación)"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2000/01/rdf-schema#label","Ibis"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2000/01/rdf-schema#label","Ibis"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2000/01/rdf-schema#label","Ibis (disambiguation)"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2000/01/rdf-schema#label","Ibis"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ibis"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Ibis_(disambiguasi)"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibis_(desambiguación)"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Íbis_(desambiguação)"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q294079"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ibis"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ibis_(pagklaro)"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ibis_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ibis"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ibis_(disambiguasi)"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ибис_(значения)"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ibis_(razločitev)"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ibis"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ibis"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ibis"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ibis_(disambiguation)"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageID",5563197
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageRevisionID",154927933
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovide"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vésinet"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_des_Ibis"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibis_budget"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Ornithologists'_Union"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibis_Styles"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RJ.03_Ibis"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibis_(oiseau)"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibis_(revue)"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibis_(chaîne_d'hôtels)"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibis_(lougre)"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Junqua"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Ibis_(Butare)"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accor"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ae_270_Ibis"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échassier_(oiseau)"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibis_(Ovide)"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Île_des_Ibis"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ibis_(oiseau)"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hôtel_Ibis_(Butare)"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ibis_(revue)"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/RJ.03_Ibis"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ibis_(chaîne_d'hôtels)"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ibis_(lougre)"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ibis_budget"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ibis_Styles"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ibis_(Ovide)"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ae_270_Ibis"
"http://fr.dbpedia.org/resource/Ibis","http://dbpedia.org/ontology/wikiPageLength",1029
"http://fr.dbpedia.org/resource/Ibis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ibis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ibis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ibis?oldid=154927933&ns=0"
"http://fr.dbpedia.org/resource/Ibis","http://fr.dbpedia.org/property/wiktionaryTitre","Ibis"
"http://fr.dbpedia.org/resource/Ibis","http://fr.dbpedia.org/property/wikt","ibis"
"http://fr.dbpedia.org/resource/Ibis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ibis"
