"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/2000/01/rdf-schema#label","Barbara Dawson Smith"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Dawson Smith est un écrivain américain de romances. Elle est l'auteur d'une série de best-sellers classés sur la liste du New York Times. Elle écrit également sous le nom de plume d'Olivia Drake."
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0042232"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0026_9588"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156178373"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barbara_Dawson_Smith"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028c24q"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Барбара_Доусън_Смит"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99071503"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96000687"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12064351c#about"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02890446X/id"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2883933"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/94967"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://dbpedia.org/ontology/wikiPageID",3520556
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",179907229
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_roman_d'amour"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventures_et_Passions"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlequin_Enterprises"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best-seller"
"http://fr.dbpedia.org/resource/Barbara_Dawson_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romance_Writers_of_America"
