"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_the_Lumberjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Alice_the_Lumberjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Alice_the_Lumberjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alice_the_Lumberjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_the_Lumberjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Alice_the_Lumberjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alice_the_Lumberjack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alice_the_Lumberjack","http://www.w3.org/2000/01/rdf-schema#label","Аліса – дроворуб"
"http://fr.dbpedia.org/resource/Alice_the_Lumberjack","http://www.w3.org/2000/01/rdf-schema#label","Alice the Lumberjack"
"http://fr.dbpedia.org/resource/Alice_the_Lumberjack","http://www.w3.org/2000/01/rdf-schema#comment","Alice the Lumberjack est un court métrage d'animation américain de la série Alice Comedies sorti le 27 décembre 1926."
"http://fr.dbpedia.org/resource/Alice_the_Lumberjack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19939/"
"http://fr.dbpedia.org/resource/Alice_the_Lumberjack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/31412"
"http://fr.dbpedia.org/resource/Alice_the_Lumberjack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1926-014"
"http://fr.dbpedia.org/resource/Alice_the_Lumberjack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0016588"
"http://fr.dbpedia.org/resource/Alice_the_Lumberjack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/73035,"
"http://fr.dbpedia.org/resource/Alice_the_Lumberjack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/16565/"
