"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://www.w3.org/2000/01/rdf-schema#label","Rencontre entre George H. W. Bush et François Mitterrand de 1981"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://www.w3.org/2000/01/rdf-schema#comment","La rencontre entre George H. W. Bush et François Mitterrand de 1981 est un évènement politique majeur de la politique étrangère de la France sous le premier septennat de François Mitterrand, qui a lieu le 24 juin 1981."
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109043010"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageID",13839591
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageRevisionID",179956720
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1981_en_France"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-conservatisme"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère_de_la_France"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Cheysson"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_la_France"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_A._Hartman"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télétype_bleu"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Attali"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_présidence_de_François_Mitterrand"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur_des_États-Unis_en_France"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_israélo-palestinien"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lefebvre_de_Laboulaye"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Vetrov"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Stoessel"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_à_la_sécurité_nationale"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Védrine"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_H._W._Bush"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_l'Élysée"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBS_News"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_politique_en_France_depuis_1958"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(2)"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totalitarisme"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_France_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fonction_publique"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Ronald_Reagan"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juin_1981"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Holmes"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_V._Allen"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:George_H._W._Bush"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bearg_Dyke"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Gabriel"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Présidence_de_François_Mitterrand"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-président_des_États-Unis"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://dbpedia.org/ontology/wikiPageLength",10558
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_la_France"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:George_H._W._Bush"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1981_en_France"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juin_1981"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Présidence_de_François_Mitterrand"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Ronald_Reagan"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rencontre_entre_George_H._W._Bush_et_François_Mitterrand_de_1981","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
