"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/2000/01/rdf-schema#label","Dama d'Eivissa"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/2000/01/rdf-schema#label","Dama de Ibiza"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/2000/01/rdf-schema#label","Dame d'Ibiza"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/2000/01/rdf-schema#label","Eivissako Dama"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/2000/01/rdf-schema#comment","La Dame d'Ibiza est une figure d'argile de 47 centimètres de haut datant du IIIe siècle av. J.-C.. Elle fut découverte dans la nécropole située au lieu-dit Puig des Molins sur l'île d'Ibiza, en Méditerranée. Elle a été réalisée à partir d'un moule et sa partie postérieure est creuse. Il est probable qu'elle figure une déesse carthaginoise, Tanit, liée à la déesse phénicienne Astarté. Elle présente une ornementation aussi riche dans les vêtements que dans les bijoux."
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dama_d'Eivissa"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dama_de_Ibiza"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Damo_de_Ibizo"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lady_of_Ibiza"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eivissako_Dama"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dama_de_Ibiza"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dama_de_Ibiza"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dama_d'Eivissa"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dama_d'Eivissa"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կինն_Իվիսայից"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yf7jf"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dama_di_Ibiza"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2707892"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageID",3429716
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageRevisionID",165396347
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame_d'Elche"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_punique_de_Puig_des_Molins"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame_de_Baza"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_IIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ibiza,_biodiversité_et_culture"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanit"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibiza"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Civilisation_carthaginoise"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Grèce"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_îles_Baléares"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Espagne_antique"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astarté"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Madrid"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_archéologique_national_de_Madrid"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_(œuvre)_en_Espagne"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://dbpedia.org/ontology/wikiPageLength",2349
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ibiza,_biodiversité_et_culture"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_IIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Espagne_antique"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_archéologique_national_de_Madrid"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Civilisation_carthaginoise"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_(œuvre)_en_Espagne"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_îles_Baléares"
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dame_d'Ibiza","http://xmlns.com/foaf/0.1/name","Dame d'Ibiza"
