"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Police:_Certifiable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Police:_Certifiable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Police:_Certifiable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Police:_Certifiable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Police:_Certifiable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Police:_Certifiable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Police:_Certifiable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Police:_Certifiable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Police:_Certifiable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Police:_Certifiable","http://www.w3.org/2000/01/rdf-schema#label","The Police: Certifiable"
"http://fr.dbpedia.org/resource/The_Police:_Certifiable","http://www.w3.org/2000/01/rdf-schema#label","Certifiable: The Police Reunion Live in Argentina"
"http://fr.dbpedia.org/resource/The_Police:_Certifiable","http://www.w3.org/2000/01/rdf-schema#label","Certifiable: Live in Buenos Aires"
"http://fr.dbpedia.org/resource/The_Police:_Certifiable","http://www.w3.org/2000/01/rdf-schema#comment","Certifiable: Live In Buenos Aires est le second album live du groupe anglais The Police. Il a été enregistré en décembre 2007 au River Plate Stadium à Buenos Aires et est sorti en novembre 2008. L'album a un certain nombre de versions : une version deluxe parue au Royaume-Uni contenant un coffret de 2 CD audio et 2 DVD, une version audio simplifiée vendue à l'international en un seul CD, et enfin un double DVD rockumentaire vendu également à l'international."
"http://fr.dbpedia.org/resource/The_Police:_Certifiable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/109035"
"http://fr.dbpedia.org/resource/The_Police:_Certifiable","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b893b323-95ec-3ffe-a0de-4ae0f363578c"
"http://fr.dbpedia.org/resource/The_Police:_Certifiable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lh7p0"
"http://fr.dbpedia.org/resource/The_Police:_Certifiable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2065998"
"http://fr.dbpedia.org/resource/The_Police:_Certifiable","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Certifiable:_The_Police_Reunion_Live_in_Argentina"
"http://fr.dbpedia.org/resource/The_Police:_Certifiable","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Certifiable:_Live_in_Buenos_Aires"
"http://fr.dbpedia.org/resource/The_Police:_Certifiable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Certifiable:_Live_in_Buenos_Aires"
