"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méliphage_moucheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Méliphage_moucheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Méliphage_moucheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méliphage_moucheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Méliphage_moucheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Méliphage_moucheté","http://www.w3.org/2000/01/rdf-schema#label","Spotted honeyeater"
"http://fr.dbpedia.org/resource/Méliphage_moucheté","http://www.w3.org/2000/01/rdf-schema#label","Xanthotis polygrammus"
"http://fr.dbpedia.org/resource/Méliphage_moucheté","http://www.w3.org/2000/01/rdf-schema#label","Fläckig honungsfågel"
"http://fr.dbpedia.org/resource/Méliphage_moucheté","http://www.w3.org/2000/01/rdf-schema#label","Медолюб плямистий"
"http://fr.dbpedia.org/resource/Méliphage_moucheté","http://www.w3.org/2000/01/rdf-schema#label","Méliphage moucheté"
"http://fr.dbpedia.org/resource/Méliphage_moucheté","http://www.w3.org/2000/01/rdf-schema#comment","Xanthotis polygrammus Xanthotis polygrammus Méliphage moucheté Espèce Xanthotis polygrammus(Gray, 1862) Statut de conservation UICN LC : Préoccupation mineure Le Méliphage moucheté (Xanthotis polygrammus) est une espèce de passereaux méliphages de la famille des Meliphagidae"
"http://fr.dbpedia.org/resource/Méliphage_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=711586"
"http://fr.dbpedia.org/resource/Méliphage_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Xanthotis-polygrammus"
"http://fr.dbpedia.org/resource/Méliphage_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xanthotis_polygrammus"
"http://fr.dbpedia.org/resource/Méliphage_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/spohon3"
"http://fr.dbpedia.org/resource/Méliphage_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/12498"
"http://fr.dbpedia.org/resource/Méliphage_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=88DFFB3BF55ED49A"
"http://fr.dbpedia.org/resource/Méliphage_moucheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22704103/0"
