"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Baron_«_poète_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Baron_«_poète_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Baron_«_poète_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Baron_«_poète_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Baron_«_poète_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Baron_«_poète_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Baron_«_poète_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Baron_«_poète_»","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Baron_«_poète_»","http://www.w3.org/2000/01/rdf-schema#label","Le Baron « poète »"
"http://fr.dbpedia.org/resource/Le_Baron_«_poète_»","http://www.w3.org/2000/01/rdf-schema#comment","Le Baron « poète » est la cinquante-cinquième histoire de la série Le Baron de Noël Bissot. Elle est publiée pour la première fois comme mini-récit du no 1628 du journal Spirou."
"http://fr.dbpedia.org/resource/Le_Baron_«_poète_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dnr7d"
"http://fr.dbpedia.org/resource/Le_Baron_«_poète_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3220326"
"http://fr.dbpedia.org/resource/Le_Baron_«_poète_»","http://dbpedia.org/ontology/wikiPageID",6266221
"http://fr.dbpedia.org/resource/Le_Baron_«_poète_»","http://dbpedia.org/ontology/wikiPageRevisionID",176195433
"http://fr.dbpedia.org/resource/Le_Baron_«_poète_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Le_Baron_«_poète_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_en_mini-récit"
"http://fr.dbpedia.org/resource/Le_Baron_«_poète_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Le_Baron_«_poète_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Bissot"
"http://fr.dbpedia.org/resource/Le_Baron_«_poète_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
