"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Slovénie_de_football_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Slovénie_de_football_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Slovénie_de_football_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Slovénie_de_football_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Slovénie_de_football_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Slovénie_de_football_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Slovénie_de_football_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Slovénie_de_football_2002-2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Slovénie_de_football_2002-2003","http://www.w3.org/2000/01/rdf-schema#label","Slovenska Nogometna Liga 2002/03"
"http://fr.dbpedia.org/resource/Championnat_de_Slovénie_de_football_2002-2003","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Slovénie de football 2002-2003"
"http://fr.dbpedia.org/resource/Championnat_de_Slovénie_de_football_2002-2003","http://www.w3.org/2000/01/rdf-schema#label","Prva slovenska nogometna liga (2002/2003)"
"http://fr.dbpedia.org/resource/Championnat_de_Slovénie_de_football_2002-2003","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Словении по футболу 2002/2003"
"http://fr.dbpedia.org/resource/Championnat_de_Slovénie_de_football_2002-2003","http://www.w3.org/2000/01/rdf-schema#label","دوري سلوفينيا لكرة القدم 2002–03"
"http://fr.dbpedia.org/resource/Championnat_de_Slovénie_de_football_2002-2003","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2002-2003 du Championnat de Slovénie de football est la 12e édition de la première division slovène à poule unique, la PrvaLiga. Les 12 meilleurs clubs slovènes jouent les uns contre les autres à trois reprises durant la saison. En fin de saison, les deux derniers du classement sont directement relégués et remplacés par les deux meilleurs clubs de D2."
"http://fr.dbpedia.org/resource/Championnat_de_Slovénie_de_football_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_Liga_de_Eslovenia_2002-03"
"http://fr.dbpedia.org/resource/Championnat_de_Slovénie_de_football_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Esloveno_de_Futebol_de_2002-03"
"http://fr.dbpedia.org/resource/Championnat_de_Slovénie_de_football_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Slovėnijos_futbolo_varžybos_2002–2003_m."
