"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://www.w3.org/2000/01/rdf-schema#label","HMS Collingwood (1908)"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://www.w3.org/2000/01/rdf-schema#label","コリンウッド (戦艦)"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://www.w3.org/2000/01/rdf-schema#label","HMS Collingwood (1908)"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Collingwood est un cuirassé dreadnought de classe St. Vincent de la Royal Navy. Sa conception est proche de celle des bâtiments de la classe précédente, de la classe Bellerophon. L’Admiralty perçoit la construction de dreadnoughts par l'Allemagne comme une menace pour la sécurité de la Grande-Bretagne, et voit la nécessité de construire une flotte de bataille moderne, aussi rapidement que possible. Réutiliser des plans existants était ainsi un moyen efficace de raccourcir les délais de conception et de gagner du temps. À l'origine, cette nouvelle flotte de bataille devait s'articuler autour de huit cuirassés similaires : le HMS Dreadnought, trois de classe Bellerophon, trois de classe St. Vincent et un dernier dont le nom restait à déterminer, il sera par la suite construit sous le "
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Collingwood_(ship,_1908)"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Collingwood_(1908)"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/HMS_Collingwood_(1908)"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コリンウッド_(戦艦)"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Collingwood_(1908)"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Collingwood_(1908)"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMS_Collingwood_(1908)"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/HMS_«Collingwood»_(1908)"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HMS_Collingwood_(1908)"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gjw0"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_کالینگوود_(۱۹۰۸)"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Collingwood_(ship,_1908)"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2699764"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://dbpedia.org/ontology/wikiPageID",6018756
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://dbpedia.org/ontology/wikiPageRevisionID",180641447
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_11_novembre_1918"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbette"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_12_pouces_BL_Mk_XI_-_XII"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babcock_&_Wilcox"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_4_pouces_BL_Mk_VII"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calibre_(arme_à_feu)"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrol_(Espagne)"
"http://fr.dbpedia.org/resource/HMS_Collingwood_(1908)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_escadre_(Royal_Navy)"
