"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2000/01/rdf-schema#label","Meranti Islands Regency"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2000/01/rdf-schema#label","Reggenza di Kepulauan Meranti"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten des îles Meranti"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2000/01/rdf-schema#label","Meranti-eilanden"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Kepulauan Meranti"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2000/01/rdf-schema#comment","Le kabupaten des îles Meranti, en indonésien Kabupaten Kepulauan Meranti, est un kabupaten de la province indonésienne de Riau, au large de l'île de Sumatra dont elle est séparée par le . Son chef-lieu est ."
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kabupatèn_Kapuloan_Meranti"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kabupaten_Kepulauan_Meranti"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9828033/"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2279152200779414400006"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Kabupatén_Kepulauan_Meranti"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meranti-eilanden"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Острова_Меранти"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Kabupaten_Kapulauan_Meranti"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Астравы_Меранці"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kabupaten_Kepulauan_Meranti"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7630"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meranti_Islands_Regency"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reggenza_di_Kepulauan_Meranti"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kabupaten_Kepulauan_Meranti"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9_2_6"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018036795"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://dbpedia.org/ontology/wikiPageID",7688840
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://dbpedia.org/ontology/wikiPageRevisionID",128356165
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésien"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangsang"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topang"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dedap"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padang_(île)"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manggung"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kabupaten_de_Riau"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merbau_(île)"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selat_Panjang"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Panjang"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baru_(île)"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riau"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jadi"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tebing_Tinggi_(île)"
"http://fr.dbpedia.org/resource/Kabupaten_des_îles_Meranti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panjang"
