"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/2000/01/rdf-schema#label","Mamia II de Gourie"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/2000/01/rdf-schema#label","Mamia II Gurieli"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/2000/01/rdf-schema#label","Màmia II Gurieli"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/2000/01/rdf-schema#label","Мамия II Гуриели"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/2000/01/rdf-schema#comment","Mamia II de Gourie (géorgien : მამია II გურიელი ; mort en 1625) est un souverain du début du XVIIe siècle de la principauté de Gourie en Géorgie occidentale. Fils et successeur de Georges II, il obtient le trône en 1600 après avoir passé une décénnie en tant que chef des armées gouriennes. En tant que Prince de Gourie, il s'engage dans une politique extérieure pro-géorgienne, tentant de s'allier avec les autres États géorgiens et entrant en conflit contre l'empire ottoman. Sa politique échoue toutefois et le contraint à rester sous l'influence d'Istanboul, tandis que ses relations avec l'Imereti dégénèrent dans un conflit armé, avant son assassinat par son propre fils en 1625."
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00763563&tree=LEO"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მამია_II_გურიელი"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239p7h7"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мамия_II_Гуриели"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16371939"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mamia_II_Gurieli"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Màmia_II_Gurieli"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/II._Mamia_Gurieli"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://dbpedia.org/ontology/wikiPageID",11374757
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://dbpedia.org/ontology/wikiPageRevisionID",183028778
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1583"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1618"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1672"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vakhtang_Ier_de_Gourie"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iméréthie"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1608"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostom_Ier_d'Iméréthie"
"http://fr.dbpedia.org/resource/Mamia_II_de_Gourie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Ier_(roi_de_Karthli)"
