"subject","predicate","object"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2000/01/rdf-schema#label","Двумерный электрофорез"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2000/01/rdf-schema#label","Eletroforese bidimensional"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2000/01/rdf-schema#label","Electroforesis bidimensional"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2000/01/rdf-schema#label","2D-Gelelektrophorese"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2000/01/rdf-schema#label","Two-dimensional gel electrophoresis"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2000/01/rdf-schema#label","Électrophorèse bidimensionnelle"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2000/01/rdf-schema#comment","Une électrophorèse bidimensionnelle est un type d'électrophorèse utilisée pour analyser des protéines. La séparation peut se faire (par exemple) en fonction du point isoélectrique et de la masse moléculaire. La technique avait été introduite par O'Farrell et Klose en 1975."
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/two-dimensional-gel-electrophoresis"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Two-dimensional_gel_electrophoresis"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Двумерный_электрофорез"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910345798"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Electroforesi_bidimensional"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dx0q"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2D-Gelelektrophorese"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4688061"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Two-dimensional_gel_electrophoresis"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Two-dimensional_gel_electrophoresis"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D015180"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/47793336"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İki_boyutlu_jel_elektroforezi"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kahedimensionaalne_geelelektroforees"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二次元電気泳動"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eletroforese_bidimensional"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Elektroforesis_dua_dimensi"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electroforesis_bidimensional"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رحلان_كهربائي_هلامي_ثنائي_الأبعاد"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E05.301.300.230"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Electroforese_en_xel_bidimensional"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elettroforesi_bidimensionale"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E05.196.401.250"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/אלקטרופורזה_דו-ממדית_בג'ל"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://dbpedia.org/ontology/wikiPageID",6215146
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://dbpedia.org/ontology/wikiPageRevisionID",161079161
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_biologie_moléculaire"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électrophorèse"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéomique"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrophorèse_sur_gel_de_polyacrylamide_en_présence_de_dodécylsulfate_de_sodium"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DLD1_HUMAN_Gel.gif"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrophorèse"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focalisation_isoélectrique"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_moléculaire"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protéomique"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_couplée"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://dbpedia.org/ontology/wikiPageLength",1919
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Électrophorèse"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_couplée"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_biologie_moléculaire"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protéomique"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Électrophorèse_bidimensionnelle?oldid=161079161&ns=0"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DLD1_HUMAN_Gel.gif"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DLD1_HUMAN_Gel.gif?width=300"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Électrophorèse_bidimensionnelle"
"http://fr.dbpedia.org/resource/Électrophorèse_bidimensionnelle","http://dbpedia.org/ontology/abstract","Une électrophorèse bidimensionnelle est un type d'électrophorèse utilisée pour analyser des protéines. La séparation peut se faire (par exemple) en fonction du point isoélectrique et de la masse moléculaire. La technique avait été introduite par O'Farrell et Klose en 1975."
