"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_du_30_Juin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_du_30_Juin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_du_30_Juin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_du_30_Juin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_du_30_Juin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_du_30_Juin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_du_30_Juin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_du_30_Juin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_du_30_Juin","http://www.w3.org/2000/01/rdf-schema#label","Stade du 30 Juin"
"http://fr.dbpedia.org/resource/Stade_du_30_Juin","http://www.w3.org/2000/01/rdf-schema#label","Stadion des 30. Juni"
"http://fr.dbpedia.org/resource/Stade_du_30_Juin","http://www.w3.org/2000/01/rdf-schema#label","ملعب 30 يونيو"
"http://fr.dbpedia.org/resource/Stade_du_30_Juin","http://www.w3.org/2000/01/rdf-schema#label","Stadio del 30 giugno"
"http://fr.dbpedia.org/resource/Stade_du_30_Juin","http://www.w3.org/2000/01/rdf-schema#label","30 Juni Stadion"
