"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/2000/01/rdf-schema#label","Wu Jie"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/2000/01/rdf-schema#label","吴杰 (航天员)"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/2000/01/rdf-schema#label","Wu Jie"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/2000/01/rdf-schema#label","Wu Jie"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/2000/01/rdf-schema#label","Wu Jie"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/2000/01/rdf-schema#comment","Wu Jie (sinogrammes simplifiés: 吴杰, chinois traditionnel: 吳杰, pinyin: Wú Jié), né le 26 octobre 1963) est un pilote de chasse de la Force aérienne chinoise et un astronaute sélectionné en 1996 pour faire partie du Programme Shenzhou."
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wu_Jie"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0718b1"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q715126"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wu_Jie"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wu_Jie"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wu_Jie"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Wu_Jie"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吴杰_(航天员)"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wu_Jie"
"http://fr.dbpedia.org/resource/Wu_Jie","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Wu_Jie"
"http://fr.dbpedia.org/resource/Wu_Jie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zhengzhou"
"http://fr.dbpedia.org/resource/Wu_Jie","http://dbpedia.org/ontology/wikiPageID",6581683
"http://fr.dbpedia.org/resource/Wu_Jie","http://dbpedia.org/ontology/wikiPageRevisionID",171669818
"http://fr.dbpedia.org/resource/Wu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Wu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Qinglong"
"http://fr.dbpedia.org/resource/Wu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'entraînement_des_cosmonautes_Youri-Gagarine"
"http://fr.dbpedia.org/resource/Wu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Wu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Wu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henan"
"http://fr.dbpedia.org/resource/Wu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aspirant_astronaute"
"http://fr.dbpedia.org/resource/Wu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_simplifié"
"http://fr.dbpedia.org/resource/Wu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_traditionnel"
"http://fr.dbpedia.org/resource/Wu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Wu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Wu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_chinois"
"http://fr.dbpedia.org/resource/Wu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_chinoise"
"http://fr.dbpedia.org/resource/Wu_Jie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Liwei"
