"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2000/01/rdf-schema#label","Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2000/01/rdf-schema#label","Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2000/01/rdf-schema#label","Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2000/01/rdf-schema#label","Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2000/01/rdf-schema#label","Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2000/01/rdf-schema#label","Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2000/01/rdf-schema#comment","Zamenis est un genre de serpents de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/71810"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1081470"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2453822"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=250714"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/11002812"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زامنيس"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tó_wónaanídę́ę́ʼ_naʼatsʼǫǫsí_hadaalzheehii"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q137909"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زمنیس"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Полоз-заменіс"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w9jj5"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/201437"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ular-tikus_Eropa"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781417042"
"http://fr.dbpedia.org/resource/Zamenis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zamenis"
"http://fr.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageID",1884389
"http://fr.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageRevisionID",141905339
"http://fr.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamenis_hohenackeri"
"http://fr.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colubridae"
"http://fr.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamenis_scalaris"
"http://fr.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamenis_lineatus"
"http://fr.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamenis_persicus"
"http://fr.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Georg_Wagler"
"http://fr.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleuvre_léopard"
"http://fr.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleuvre_d'Esculape"
"http://fr.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/natrlichessyste00waglgoog"
"http://fr.dbpedia.org/resource/Zamenis","http://dbpedia.org/ontology/wikiPageLength",2244
"http://fr.dbpedia.org/resource/Zamenis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Zamenis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Zamenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Zamenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Zamenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Zamenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Zamenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zamenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Zamenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_genre"
"http://fr.dbpedia.org/resource/Zamenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Zamenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Zamenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Zamenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Zamenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Zamenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN_liste"
"http://fr.dbpedia.org/resource/Zamenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Zamenis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
