"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lugeuse_lettonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lugeuse_lettonne","http://www.w3.org/2000/01/rdf-schema#label","Lugeuse lettonne"
"http://fr.dbpedia.org/resource/Catégorie:Lugeuse_lettonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Latvian_female_lugers"
"http://fr.dbpedia.org/resource/Catégorie:Lugeuse_lettonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28435057"
"http://fr.dbpedia.org/resource/Catégorie:Lugeuse_lettonne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Łotewskie_saneczkarki"
"http://fr.dbpedia.org/resource/Catégorie:Lugeuse_lettonne","http://dbpedia.org/ontology/wikiPageID",5805262
"http://fr.dbpedia.org/resource/Catégorie:Lugeuse_lettonne","http://dbpedia.org/ontology/wikiPageRevisionID",83455566
"http://fr.dbpedia.org/resource/Catégorie:Lugeuse_lettonne","http://www.w3.org/2004/02/skos/core#prefLabel","Lugeuse lettonne"
"http://fr.dbpedia.org/resource/Catégorie:Lugeuse_lettonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lugeuse_lettonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Lugeuse_lettonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lugeuse_lettonne?oldid=83455566&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lugeuse_lettonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_lettonne"
"http://fr.dbpedia.org/resource/Catégorie:Lugeuse_lettonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lugeuse"
