"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_d’État_de_l’Iowa","http://www.w3.org/2000/01/rdf-schema#label","Université d’État de l’Iowa"
"http://fr.dbpedia.org/resource/Université_d’État_de_l’Iowa","http://dbpedia.org/ontology/wikiPageID",5224412
"http://fr.dbpedia.org/resource/Université_d’État_de_l’Iowa","http://dbpedia.org/ontology/wikiPageRevisionID",138956545
"http://fr.dbpedia.org/resource/Université_d’État_de_l’Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Université_d’État_de_l’Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Iowa"
"http://fr.dbpedia.org/resource/Université_d’État_de_l’Iowa","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Université_d'État_de_l'Iowa"
"http://fr.dbpedia.org/resource/Université_d’État_de_l’Iowa","http://dbpedia.org/ontology/wikiPageLength",97
"http://fr.dbpedia.org/resource/Université_d’État_de_l’Iowa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Université_d’État_de_l’Iowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_d’État_de_l’Iowa?oldid=138956545&ns=0"
"http://fr.dbpedia.org/resource/Université_d’État_de_l’Iowa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_d’État_de_l’Iowa"
