"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/2000/01/rdf-schema#label","Les Pêcheurs de perles"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/2000/01/rdf-schema#label","真珠採り"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/2000/01/rdf-schema#label","Искатели жемчуга"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/2000/01/rdf-schema#label","Les pêcheurs de perles"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/2000/01/rdf-schema#label","Les Pêcheurs de perles"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/2000/01/rdf-schema#label","Les pêcheurs de perles"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/2000/01/rdf-schema#comment","Les Pêcheurs de perles est un opéra en trois actes de Georges Bizet sur un livret d'Eugène Cormon et Michel Carré, créé le 30 septembre 1863 au Théâtre-Lyrique (18 représentations). Il a été repris dans une nouvelle version après la mort du compositeur en 1893 à l’Opéra-Comique. Situé sur l'île de Ceylan, le livret raconte comment le vœu d'amitié éternelle de deux hommes est menacé par leur amour pour la même femme, elle-même prise entre son amour pour le pêcheur Nadir et son vœu de prêtresse."
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Les_pêcheurs_de_perles_(Bizet,_Georges)"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Pearl-Fishers"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_pêcheurs_de_perles"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Les_Pêcheurs_de_perles"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pescuitorii_de_perle"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908608g#about"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_pêcheurs_de_perles"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Perlefiskerne"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_pêcheurs_de_perles"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2dd0dc53-ec99-41d7-a061-9d1e10220b9b"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lovci_perel"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_pescadores_de_perlas"
"http://fr.dbpedia.org/resource/Les_Pêcheurs_de_perles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gyöngyhalászok"
