"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/2000/01/rdf-schema#label","Étienne Poncher"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/2000/01/rdf-schema#label","اتيان دى بونشر"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/2000/01/rdf-schema#label","Étienne Poncher (archevêque de Sens)"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/2000/01/rdf-schema#label","Étienne de Poncher"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Poncher, né en 1446, et mort le 24 février 1525 à Lyon, est un ecclésiastique français, évêque de Paris, archevêque de Sens, et garde des sceaux de France sous Louis XII."
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Étienne_Poncher_(archbishop_of_Sens)"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6795_4469"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bponche.html"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1052841201"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Etienne_de_Poncher"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Étienne_Poncher_(archbishop_of_Sens)"
"http://fr.dbpedia.org/resource/Étienne_Poncher_(archevêque_de_Sens)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08p4yl"
