"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/2000/01/rdf-schema#label","پاتريك كانير"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/2000/01/rdf-schema#label","Patrick Kanner"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/2000/01/rdf-schema#label","Patrick Kanner"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Kanner, né le 29 avril 1957 à Lille (Nord), est un homme politique français. Membre du Parti socialiste, il est adjoint au maire de Lille de 1989 à 2014, président de l'Union nationale des centres communaux d'action sociale (UNCCAS) de 1996 à 2014 et président du conseil général du Nord de 2011 à 2014. Le 26 août 2014, il est nommé ministre de la Ville, de la Jeunesse et des Sports dans le deuxième gouvernement de Manuel Valls. Reconduit au sein du gouvernement de Bernard Cazeneuve, il quitte ces fonctions en 2017."
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/patrick-kanner_69425"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PatrickKanner"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur/kanner_patrick14021p.html"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patrick_Kanner"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7020_9857"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Patrick_Kanner"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پاتريك_كانير"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl5rj"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157489531/id"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канне,_Патрик"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Patricius_Kanner"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249575553"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Patrick_Kanner"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369559"
"http://fr.dbpedia.org/resource/Patrick_Kanner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patrick_Kanner"
