"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prévôts_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Prévôts de Paris"
"http://fr.dbpedia.org/resource/Prévôts_de_Paris","http://dbpedia.org/ontology/wikiPageID",3582886
"http://fr.dbpedia.org/resource/Prévôts_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",175355156
"http://fr.dbpedia.org/resource/Prévôts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Prévôts_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_de_Paris"
"http://fr.dbpedia.org/resource/Prévôts_de_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Prévôt_de_Paris"
"http://fr.dbpedia.org/resource/Prévôts_de_Paris","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Prévôts_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Prévôts_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prévôts_de_Paris?oldid=175355156&ns=0"
"http://fr.dbpedia.org/resource/Prévôts_de_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prévôts_de_Paris"
