"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Temps_des_égarés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Temps_des_égarés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Temps_des_égarés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Temps_des_égarés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Temps_des_égarés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Temps_des_égarés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Temps_des_égarés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Temps_des_égarés","http://www.w3.org/2000/01/rdf-schema#label","Le Temps des égarés"
"http://fr.dbpedia.org/resource/Le_Temps_des_égarés","http://www.w3.org/2000/01/rdf-schema#comment","Le Temps des égarés est un téléfilm français réalisé par Virginie Sauveur et diffusé le 25 mai 2018 sur Arte."
"http://fr.dbpedia.org/resource/Le_Temps_des_égarés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j4gtpyx0"
"http://fr.dbpedia.org/resource/Le_Temps_des_égarés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86683229"
"http://fr.dbpedia.org/resource/Le_Temps_des_égarés","http://dbpedia.org/ontology/wikiPageID",12993321
"http://fr.dbpedia.org/resource/Le_Temps_des_égarés","http://dbpedia.org/ontology/wikiPageRevisionID",177176133
"http://fr.dbpedia.org/resource/Le_Temps_des_égarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Le_Temps_des_égarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Le_Temps_des_égarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_Martineau"
"http://fr.dbpedia.org/resource/Le_Temps_des_égarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amer_Alwan"
"http://fr.dbpedia.org/resource/Le_Temps_des_égarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2018"
"http://fr.dbpedia.org/resource/Le_Temps_des_égarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Chambille"
"http://fr.dbpedia.org/resource/Le_Temps_des_égarés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Sauveur"
