"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accident_nucléaire_de_Three_Mile_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Accident_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#label","Three Mile Island accident"
"http://fr.dbpedia.org/resource/Accident_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#label","Аварія на АЕС Три-Майл-Айленд"
"http://fr.dbpedia.org/resource/Accident_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#label","Incidente di Three Mile Island"
"http://fr.dbpedia.org/resource/Accident_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#label","Accident de Three Mile Island"
"http://fr.dbpedia.org/resource/Accident_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#label","Accident nucléaire de Three Mile Island"
"http://fr.dbpedia.org/resource/Accident_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#label","Acidente de Three Mile Island"
"http://fr.dbpedia.org/resource/Accident_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#label","Kernongeval van Three Mile Island"
"http://fr.dbpedia.org/resource/Accident_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#label","حادث جزيرة الثلاثة أميال"
"http://fr.dbpedia.org/resource/Accident_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#label","スリーマイル島原子力発電所事故"
"http://fr.dbpedia.org/resource/Accident_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#label","三哩岛核泄漏事故"
"http://fr.dbpedia.org/resource/Accident_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#comment","L'accident nucléaire de Three Mile Island s'est produit le 28 mars 1979 dans la centrale nucléaire de Three Mile Island (3,3 km2). L'île est située sur la rivière Susquehanna, près de Harrisburg, dans l'État de Pennsylvanie aux États-Unis. À la suite d'une chaîne d'événements accidentels, le cœur du réacteur no 2 de la centrale de Three Mile Island (TMI-2) a en partie fondu, entraînant le relâchement dans l'environnement d'une faible quantité de radioactivité. Cet accident est classé au niveau 5 de l'échelle internationale des événements nucléaires (INES)."
"http://fr.dbpedia.org/resource/Accident_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Three_Mile_Island_Accident"
"http://fr.dbpedia.org/resource/Accident_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Three-Mile-Island-accident"
"http://fr.dbpedia.org/resource/Accident_nucléaire_de_Three_Mile_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Three_Mile_Island_accident"
