"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://www.w3.org/2000/01/rdf-schema#label","Ilha de Capraia (Tremiti)"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://www.w3.org/2000/01/rdf-schema#label","Capraia (Tremiti)"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://www.w3.org/2000/01/rdf-schema#comment","L' Île de Capraia ou Caprara ou Capperaia est une île italienne faisant partie de l'archipel des Îles Tremiti situées dans la mer Adriatique. Avec une superficie de 0,45 km2, Capraia est la deuxième île de l'archipel par sa taille et la quatrième de la région des Pouilles. Complètement inhabitée, elle fait administrativement partie de la commune des Isole Tremiti qui est sous la juridiction de la Province de Foggia."
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6970"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2258864"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_de_Capraia_(Tremiti)"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240534718"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Capraia_(Tremiti)"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_di_Capraia_(Tremiti)"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capraia_(Tremiti)"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://dbpedia.org/ontology/wikiPageID",2789214
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://dbpedia.org/ontology/wikiPageRevisionID",167644995
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cretaccio"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_les_Pouilles"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Tremiti"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_San_Nicola"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilles"
"http://fr.dbpedia.org/resource/Capraia_(Tremiti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_San_Domino"
