"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2000/01/rdf-schema#label","Flâmine"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2000/01/rdf-schema#label","Flamen"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2000/01/rdf-schema#label","Flamines"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2000/01/rdf-schema#label","Фламины"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2000/01/rdf-schema#label","Flamen"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2000/01/rdf-schema#label","Flamen (Religion)"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2000/01/rdf-schema#label","Flamen (religie)"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2000/01/rdf-schema#label","Flamine"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2000/01/rdf-schema#label","Flamen"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2000/01/rdf-schema#comment","Les flamines (singulier flamen en latin) sont des prêtres romains voués au culte d'un seul dieu. Sous la République, ils sont au nombre de 15 (3 flamines majeurs et 12 flamines mineurs), choisis pour certains par le grand pontife, élus par la plèbe pour d'autres. Ils vouent alors leur vie à un dieu particulier. Ils jouissaient d’un grand prestige, mais étaient l'objet de nombreux interdits. Le flaminat désigne la dignité de flamine. Les flamines conservaient chez eux la flamme sacrée, symbole de leur fonction."
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/flamine"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4715225"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtXpSbeBWYja/"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flamines"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/flamen"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flamen"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фламіни"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Фламинсем"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆլամիններ"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фламинаш"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Flamen"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/28273"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flamen"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flamen_(religie)"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flamen"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flâmine"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Flamen"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фламіны"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фламины"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q585305"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Flamen"
"http://fr.dbpedia.org/resource/Flamines","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Flamen"
