"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Club de handball en Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гандбольные_клубы_Украины"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ukrainian_handball_clubs"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Handballverein"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ukraińskie_kluby_piłki_ręcznej"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гандбольні_клуби_України"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Håndboldklubber_fra_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_كرة_يد_في_أوكرانيا"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Handbollsklubbar_i_Ukraina"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7697978"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ukrainian_handball_clubs"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_di_pallamano_ucraine"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Rukometni_klubovi_u_Ukrajini"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קבוצות_כדוריד_אוקראיניות"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Ucrania"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ukrajinské_hádzanárske_kluby"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://dbpedia.org/ontology/wikiPageID",3302188
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",123522402
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Club de handball en Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_handball_en_Ukraine?oldid=123522402&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handball_en_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Ukraine"
