"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://www.w3.org/2000/01/rdf-schema#label","Brocchinia serrata"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://www.w3.org/2000/01/rdf-schema#comment","Brocchinia serrata est une espèce de plantes de la famille des Bromeliaceae, endémique de Colombie."
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-222014"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4301313"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5287585"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=831326"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=222014"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brocchinia_serrata"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brocchinia_serrata"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080n4d7"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15510785"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brocchinia_serrata"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:36692-2"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:36692-2"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/261214"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brocchinia_serrata"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://dbpedia.org/ontology/wikiPageID",8045608
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://dbpedia.org/ontology/wikiPageRevisionID",162531766
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeliaceae"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Brocchinia_serrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
