"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Vincent-de-Tyrosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Vincent-de-Tyrosse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vincent-de-Tyrosse"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Vincent-de-Tyrosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52676350"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Vincent-de-Tyrosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Vincent-de-Tyrosse"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Vincent-de-Tyrosse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Saint-Vincent-de-Tyrosse"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Vincent-de-Tyrosse","http://dbpedia.org/ontology/wikiPageID",11513737
"http://fr.dbpedia.org/resource/Catégorie:Saint-Vincent-de-Tyrosse","http://dbpedia.org/ontology/wikiPageRevisionID",172509110
"http://fr.dbpedia.org/resource/Catégorie:Saint-Vincent-de-Tyrosse","http://www.w3.org/2004/02/skos/core#prefLabel","Saint-Vincent-de-Tyrosse"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Vincent-de-Tyrosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Vincent-de-Tyrosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Vincent-de-Tyrosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saint-Vincent-de-Tyrosse?oldid=172509110&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Vincent-de-Tyrosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Landes"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Vincent-de-Tyrosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
