"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://www.w3.org/2000/01/rdf-schema#label","Maria Ducceschi"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://www.w3.org/2000/01/rdf-schema#comment","Maria Ducceschi, née à Cognac en 1958, est une actrice, auteure et artiste peintre française. Elle est surtout connue pour son rôle de sœur Suzanne dans la série télévisée Sœur Thérèse.com, à la suite duquel elle a entamé une carrière d'artiste peintre."
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=34215"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/24745/"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0239737"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290935"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12372hk7"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85942767"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148577311#about"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://dbpedia.org/ontology/wikiPageID",4058213
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://dbpedia.org/ontology/wikiPageRevisionID",190572187
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Coiffure"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Moulin_contre_l'humanité"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Mimran"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_Nakache"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_française"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila_Marcel"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Besnard,_l'empoisonneuse"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Chomet"
"http://fr.dbpedia.org/resource/Maria_Ducceschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtres_à_Colmar"
