"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2000/01/rdf-schema#label","Alice B. Stockham"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2000/01/rdf-schema#comment","Alice Bunker Stockham (8 novembre 1833 - 3 décembre 1912) est une obstétricienne et gynécologue de Chicago et la cinquième femme ayant obtenu le titre de docteur en médecine aux États-Unis. Elle a milité pour l’égalité des sexes, la réforme de l’habillement, le contrôle des naissances et la satisfaction sexuelle masculine et féminine, afin que les mariages soient heureux."
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0261171"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alice_Bunker_Stockham"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1112076"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/cc1a13cb-0e6e-4ba8-9a35-2cc710a61ffd"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/stockali.html"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Stockham,_Alice_B._(Alice_Bunker),_1833-1912"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xq00vn"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6318_6181"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035q_m"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/276934"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Bunker_Stockham"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alice_Bunker_Stockham"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90019307"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1432203A"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q438428"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p133226786"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alice_Bunker_Stockham"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42664877"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alice_Bunker_Stockham"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12980031x#about"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120254913"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alice_Bunker_Stockham"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageID",4336167
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageRevisionID",190032433
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1912"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corset"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Obstétricien_américain"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masturbation"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gynécologue_américain"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Nyssens"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Tolstoï"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_américaine"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isala_Van_Diest"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parité_(sociologie)"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariages"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_Oneida"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1833"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/wikiPageLength",3822
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1912"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1833"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féministe_américaine"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Obstétricien_américain"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gynécologue_américain"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alice_B._Stockham?oldid=190032433&ns=0"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Stockham.jpg"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Stockham.jpg?width=300"
"http://fr.dbpedia.org/resource/Alice_B._Stockham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alice_B._Stockham"
