"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/2000/01/rdf-schema#label","Crédit Agricole Corporate and Investment Bank"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/2000/01/rdf-schema#label","Crédit agricole Corporate and Investment Bank"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Crédit agricole Corporate and Investment Bank (ex Calyon) est la banque de financement et d'investissement du groupe Crédit agricole. Crédit agricole CIB est née en mai 2004 avec effet rétroactif au 1er janvier 2004 de l’apport des activités de banque de financement et d’investissement (BFI) du Crédit lyonnais à Crédit agricole Indosuez (CAI), elle-même née en 1996 du rachat de la Banque Indosuez par le Crédit agricole. Créée sous le nom de Calyon (contraction de Crédit agricole et Crédit lyonnais), elle est renommée en 2010 dans un contexte d'harmonisation des différentes marques du groupe Crédit agricole. Elle est souvent abrégée en CA-CIB ou CACIB."
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0192_1184"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/304187701"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crédit_Agricole_Corporate_and_Investment_Bank"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法国东方汇理银行"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151855346"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Calyon"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n1_w"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crédit_Agricole_Corporate_and_Investment_Bank"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレディ・アグリコル・コーポレート・アンド・インベストメント・バンク"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/1VUV7VQFKUOQSJ21A208"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006172"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageID",478960
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",175139221
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2004"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principes_de_l'Équateur"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Indosuez"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filiale_du_Crédit_agricole"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_agricole"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_d'investissement"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crédit_agricole"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuan"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_financement"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_lyonnais"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance_de_marché"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance_islamique"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_structuré_financier"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_d'investissement"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ca-cib.com"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ca-cib.fr/"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://interactif.ca-cib.com/fr/ra2015/"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://dbpedia.org/ontology/wikiPageLength",14151
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Filiale_du_Crédit_agricole"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2004"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crédit_agricole"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_d'investissement"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://xmlns.com/foaf/0.1/homepage","https://www.ca-cib.fr/"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://xmlns.com/foaf/0.1/name","Crédit agricole Corporate and Investment Bank"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Banque"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crédit_agricole_Corporate_and_Investment_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
