"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Pays-texte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Pays-texte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Pays-texte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Pays-texte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Pays-texte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25751664"
"http://fr.dbpedia.org/resource/Modèle:Pays-texte","http://dbpedia.org/ontology/wikiPageID",8125260
"http://fr.dbpedia.org/resource/Modèle:Pays-texte","http://dbpedia.org/ontology/wikiPageRevisionID",127628740
"http://fr.dbpedia.org/resource/Modèle:Pays-texte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Pays-texte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Pays-texte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espace"
"http://fr.dbpedia.org/resource/Modèle:Pays-texte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avertissement_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Pays-texte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-texte"
"http://fr.dbpedia.org/resource/Modèle:Pays-texte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Modèle:Pays-texte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays/lien_seul"
"http://fr.dbpedia.org/resource/Modèle:Pays-texte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Pays-texte?oldid=127628740&ns=10"
