"subject","predicate","object"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://www.w3.org/2000/01/rdf-schema#label","RCN Novelas"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://www.w3.org/2000/01/rdf-schema#comment","RCN Novelas, anciennement RCN Telenovelas, est une chaîne de télévision payante latino-américaine d'origine colombienne, appartient au groupe RCN International et transmet son signal depuis le 27 août 2009. Sa programmation est basée sur des feuilletons, des séries, des divertissements familiaux et des émissions dramatiques produites par RCN Televisión, années en cours et précédentes. En 2015, cette chaîne avait plus de quatre millions d'abonnés en Colombie et en Amérique latine."
"http://fr.dbpedia.org/resource/RCN_Novelas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:RCN_Novelas"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RCN_Novelas"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6095683"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2txdwx"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://dbpedia.org/ontology/wikiPageID",13059549
"http://fr.dbpedia.org/resource/RCN_Novelas","http://dbpedia.org/ontology/wikiPageRevisionID",190203666
"http://fr.dbpedia.org/resource/RCN_Novelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/480i"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080i"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_payante"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logos_et_labels_européens_sur_la_TV_HD"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Colombie"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/RCN_Novelas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:RCN_Televisión"
