"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Liești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liești","http://www.w3.org/2000/01/rdf-schema#label","Liești"
"http://fr.dbpedia.org/resource/Liești","http://www.w3.org/2000/01/rdf-schema#label","Liești"
"http://fr.dbpedia.org/resource/Liești","http://www.w3.org/2000/01/rdf-schema#label","Liești"
"http://fr.dbpedia.org/resource/Liești","http://www.w3.org/2000/01/rdf-schema#comment","Liești est une commune de Moldavie roumaine, dans le județ de Galați, à l'est du pays."
"http://fr.dbpedia.org/resource/Liești","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=76674&locale=ro"
"http://fr.dbpedia.org/resource/Liești","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Liești.wav"
"http://fr.dbpedia.org/resource/Liești","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liești"
"http://fr.dbpedia.org/resource/Liești","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liești"
"http://fr.dbpedia.org/resource/Liești","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лиешть_(коммуна)"
"http://fr.dbpedia.org/resource/Liești","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Лиешти_(Галац)"
"http://fr.dbpedia.org/resource/Liești","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liești,_Galați"
"http://fr.dbpedia.org/resource/Liești","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liești"
"http://fr.dbpedia.org/resource/Liești","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5053922"
"http://fr.dbpedia.org/resource/Liești","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liești_(gmina)"
"http://fr.dbpedia.org/resource/Liești","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/列什蒂"
"http://fr.dbpedia.org/resource/Liești","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Liești"
"http://fr.dbpedia.org/resource/Liești","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Liești"
"http://fr.dbpedia.org/resource/Liești","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lieşti"
"http://fr.dbpedia.org/resource/Liești","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liești"
