"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/2000/01/rdf-schema#label","尤金·卡巴斯基"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/2000/01/rdf-schema#label","Ievgueni Kasperski"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/2000/01/rdf-schema#label","Eugène Kaspersky"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/2000/01/rdf-schema#label","Eugene Kaspersky"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/2000/01/rdf-schema#label","Eugene Kaspersky"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/2000/01/rdf-schema#label","يفجيني كاسبرسكي"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/2000/01/rdf-schema#label","Yevgueni Kasperski"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/2000/01/rdf-schema#label","Касперский, Евгений Валентинович"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Kaspersky (en russe : Евгений Валентинович Касперский, Evgueni Valentinovitch Kasperski), né le 4 octobre 1965 à Novorossiisk, en Russie, est l'un des experts leaders mondiaux dans le domaine de la sécurité de l'information. Il est à la tête de Kaspersky Lab, une entreprise spécialisée dans la sécurité des systèmes d'information à l'échelle mondiale. Il a fondé l'entreprise avec un groupe de collègues en 1997 après avoir développé des technologies antivirus depuis les années 1980. Kaspersky Lab existe désormais dans plus de 200 pays et possède plus de 30 bureaux régionaux dans le monde."
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/e_kaspersky"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3919423"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/112199062121883740799"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=218867555"
"http://fr.dbpedia.org/resource/Eugène_Kaspersky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/e_kaspersky"
