"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Bénard__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/François_Bénard__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Bénard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1978-03-01
"http://fr.dbpedia.org/resource/François_Bénard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1978"
"http://fr.dbpedia.org/resource/François_Bénard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1958-12-09
"http://fr.dbpedia.org/resource/François_Bénard__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1958"
"http://fr.dbpedia.org/resource/François_Bénard__PersonFunction__1","http://dbpedia.org/ontology/electionDate",1958-11-30
"http://fr.dbpedia.org/resource/François_Bénard__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","UDR(1968-1973)"
"http://fr.dbpedia.org/resource/François_Bénard__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","UNR-UDT(1962-1967)"
"http://fr.dbpedia.org/resource/François_Bénard__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","RCDS(1973-1978)"
"http://fr.dbpedia.org/resource/François_Bénard__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","UNR(1958-1962)"
"http://fr.dbpedia.org/resource/François_Bénard__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/François_Bénard__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","UDVème(1967-1968)"
"http://fr.dbpedia.org/resource/François_Bénard__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",",,,et( République)"
"http://fr.dbpedia.org/resource/François_Bénard__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/François_Bénard__PersonFunction__1","http://dbpedia.org/ontology/title","Député français"
"http://fr.dbpedia.org/resource/François_Bénard__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/François_Bénard__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/François_Bénard__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Michel_Commelin"
