"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#label","Wolga-Bulgarye"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#label","Bulgaria del Volga"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#label","Волжская Булгария"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#label","بلغار الفولغا"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#label","Волзька Болгарія"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#label","Volga Bulgaria"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#label","Bulgaria del Volga"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#label","Khanat bulgare de la Volga"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#label","Bułgaria Wołżańsko-Kamska"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#comment","Le Khanat bulgare de la Volga est un des États héritiers du premier khanat bulgare ; il exista entre les VIIe et XIIIe siècles, jusqu'en 1236-1238, date à laquelle sa capitale Bolgar (dénommée aussi Bolgar ou Boulgar) fut détruite par la Horde d'or. Réuni jadis sous l'autorité d'un khan, son territoire est divisé de nos jours entre les républiques de Tatarstan et de Tchouvachie, dans l'actuelle Russie."
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1887934"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://башкирская-энциклопедия.рф/index.php/component/content/article/9863"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://баш.башкирская-энциклопедия.рф/index.php/component/content/article/5629"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge561938"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volga_Bulgaria"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/volga_bulgars"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Поволшка_Бугарска"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Волгатааҕы_Булҕар_сирэ"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Volga_Bulgaria"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בולגריה_של_הוולגה"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İdil_bulqarları"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Povolška_Bugarska"
"http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلغارستان_ولگا"
